,Ch1,"Ch1 A1","Ch1 A2","Ch1 A3","Ch1 A4","Ch1 E",Ch2,"Ch2 A1"
"2017-08-09: Cat and Mouse","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-09: Don't Forget But Don't Look Back","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-09: Ghosts in Lacour","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-09: Let My Mirror See","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-09: The Lotus Sets Its Roots","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-10: The Songstress and the Geohound","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-10: Unconsidered Considerations","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-11: Facing Further Rejection","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-12: Revenge Is An Act of Passion","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-13: Bandits in the Ruins","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-13: It's A Breakthrough Everyone","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-13: The Pressure of Fear","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-14: Sentimentality","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-14: The Bonds of Battle","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-15: Berry Intimate","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-15: Butterflies in the Dark","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-15: Just a Friend","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-16: A Pledge To You All","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-16: Whacking At Beehives","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-17: Meeting with the Shepherd","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-17: Power of Malevolence","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-17: Problems That Don't Go Away","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-17: To Teach Them How To Bleed","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-18: Water Margin (Side A)","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-18: Water Margin (Side B)","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-19: A Double Date in Unlikely Places","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-19: All They've Got","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-19: Geas","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-19: I'd Rather Drown","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-19: The Guardian Kinship","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-20: A Metal Demon Migration","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-20: Ancient Civilizations Hated People","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-20: Escape to the West","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-20: Hope Reaching The Skies Above","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-20: Through the Fire and the Flames","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-20: Unhappy Medium","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-20: World of Ruin","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
